number,year,month,date,country,province,city,ccode,DUI,drug,assault,homicide,manslaughter,arson,kidnapping,sexual assault,rape,theft,robbery,burglary,weaponspos,charged,convicted,branch,xcoord,ycoord,noperpmin,noperpmax,source,note
5,2002,3,3,South Korea,Kyonggi,Uijeongbu,732,,,1,,,,,1,1,,,,,1,1,Army,37.7853,127.0458,1,3,AFP and BBC,Occurred in March last year; article date 2/13/2003
24,2004,4,19,Germany,Hesse,Wiesbaden,255,,,1,1,,,,,,,,,,,,Army,50.0782,8.2398,1,1,Irish News,"Stabbed four people in a disco, killed one"
1,2005,12,27,Philippines,Zambales,Olongapo,840,,,,,,,,1,1,,,,,1,,Marine,14.8418,120.290161,4,4,Kyodo,"article date, last month"
12,2005,11,1,Philippines,Zamboanga del Sur,Zamboanga City,840,,,,,,,,1,1,,,,,1,,Marine,6.9214,122.079,1,4,Xinhua and AFP,"4 initially alleged, reverted to 1 later by the witness, transferred to US custody"
9,2007,1,16,South Korea,Gyeonggi,Seoul ,732,,,1,,,,,1,1,,,,,,,Army,37.5665,126.978,1,1,BBC,
23,2008,3,15,Germany,Bavaria,Konigsberg,255,,,,,,,1,,,,,,,,,Army,54.7104,20.4522,1,1,NYT,Killed after his former girlfriend escaped his kidnapping
15,2009,8,12,Mexico,Chihuahua,Ciudad Juarez,70,,1,,1,,,,,,,,,,1,,Army,31.6904,106.4245,3,3,Thai News Service,"Drug cartel hit, killed US informant"
10,2009,8,8,Philippines,Zamboanga del Sur,Zamboanga City,840,,,1,,,,,,,,,,,,,Army,6.9214,122.079,1,1,AFP,
17,2010,1,7,Japan,Okinawa,Nago,740,,,,,1,,,,,,,,,1,,Army,26.5916,127.9775,1,1,Xinhua and Stars and Stripes,Negligent driving (hit and run) and killing a pedestrian
3,2011,9,24,South Korea,Uijeongbu,Dongducheon,732,,,,,,,,1,1,,,,,1,1,Army,37.748489,127.038261,1,1,Shanghai,article date 11/1
28,2017,11,19,Japan,Okinawa,Naha,740,1,,,,1,,,,,,,,,1,1,Marine,26.2126,127.679,1,1,Stars and Stripes,Drunken Driving indicent leading to death
6,2017,6,17,South Korea,Gangnam,Osan Air Base,732,,,,,,,,1,1,,,,,1,,Air Force,37.0901,127.0295,1,1,ROK Drop,Article date 6/26/2017
30,2019,4,22,Japan,Okinawa,Okinawa City,740,1,,,,,,,,,,,,,,,Air Force,26.3344,127.8056,1,1,Stars and Stripes,Drunk Driving
31,2019,4,17,Japan,Okinawa,Okinawa City,740,1,,,,,,,,,,,,,,,Air Force,26.3344,127.8056,1,1,Stars and Stripes,DUI
32,2019,4,13,Japan,Okinawa,Chatan,740,,1,,,,,,,,,,,,,,Navy,26.3201,127.7637,1,1,Stars and Stripes,Murder and suicide suspected
16,2020,2,27,Trinidad and Tobago,,Port of Spain,52,,,,,,,,,,,,,1,1,,Navy,10.6603,61.5086,1,1,Loop,Weapon and ammo possession
