id,loc.name,year,ccode,toa.mean,toa.sum,lon,lat
63,"iwakuni, japan",2019,740,33200,33200,132.2188479,34.1665616
64,"kadena ab, japan",2011,740,3000,3000,127.7678754,26.3556897
65,"kadena ab, japan",2013,740,71772.5,143545,127.7678754,26.3556897
66,"kadena ab, japan",2014,740,38792,38792,127.7678754,26.3556897
67,"kadena ab, japan",2015,740,15005.5,30011,127.7678754,26.3556897
68,"kadena ab, japan",2016,740,30397.5,60795,127.7678754,26.3556897
69,"kadena ab, japan",2017,740,34588,207528,127.7678754,26.3556897
70,"kadena ab, japan",2018,740,15772.5,31545,127.7678754,26.3556897
71,"kadena ab, japan",2019,740,15224.5,30449,127.7678754,26.3556897
72,"kaiserlautern ab, germany",2014,255,49907,49907,7.597129,49.4400412
73,"kaiserlautern ab, germany",2017,255,45221,45221,7.597129,49.4400412
74,"kaiserlautern ab, germany",2019,255,99955,99955,7.597129,49.4400412
75,"kapaun, germany",2011,255,19600,19600,7.6981239,49.4290776
76,"katterbach, germany",2011,255,37100,37100,10.6405641,49.3103866
77,"kunsan ab, korea",2011,732,7500,7500,126.6158333,35.9036111
78,"kunsan ab, korea",2018,732,53000,53000,126.6158333,35.9036111
79,"kunsan air base, korea",2013,732,13000,13000,126.6158333,35.9036111
80,"landstuhl, germany",2012,255,31500,63000,7.5709052,49.4141464
81,"mcas futenma, japan",2015,740,4639,4639,127.7488105,26.2760403
82,"menwith hill station, uk",2008,200,20500,41000,-3.435973,55.378051
83,"menwith hill station, uk",2010,200,37588,37588,-3.435973,55.378051
84,"menwith hill station, united kingdom",2011,200,2000,2000,-1.699023,54.014859
85,"menwith hill station, united kingdom",2012,200,68601,68601,-1.699023,54.014859
86,"menwith hill station, united kingdom",2013,200,25141.5,50283,-1.699023,54.014859
87,"menwith hill station, united kingdom",2018,200,11000,11000,-1.699023,54.014859
88,"misawa ab, japan",2011,740,31000,31000,141.3877653,40.6964534
89,"misawa ab, japan",2015,740,37775,37775,141.3877653,40.6964534
90,"oberdachstetten, germany",2012,255,12200,12200,10.4212424,49.415491
91,"okinawa, japan",2013,740,43103,86206,127.6809317,26.2124013
92,"okinawa, japan",2015,740,68862,206586,127.6809317,26.2124013
93,"okinawa, japan",2018,740,11900,11900,127.6809317,26.2124013
94,"osan ab, korea",2012,732,23000,23000,127.0391832,37.0862154
95,"osan afb, korea",2013,732,38646,77292,127.0772212,37.1498096
96,"panzer kaserne, germany",2011,255,48968,48968,7.8312135,49.4414545
97,"panzer kaserne, germany",2019,255,43950,43950,7.8312135,49.4414545
98,"raf feltwell, united kingdom",2013,200,30811,30811,0.5285179,52.4786012
99,"raf mildenhall, uk",2010,200,4700,4700,0.4850662,52.3612586
100,"raf mildenhall, united kingdom",2011,200,15450,30900,0.4850662,52.3612586
101,"raf mildenhall, united kingdom",2013,200,6490,6490,0.4850662,52.3612586
102,"raf mildenhall, united kingdom",2014,200,16925.8,84629,0.4850662,52.3612586
103,"ramstein ab, germany",2011,255,7451.333333,22354,7.597129,49.4400412
104,"ramstein ab, germany",2012,255,34697,34697,7.597129,49.4400412
105,"ramstein ab, germany",2014,255,98762,98762,7.597129,49.4400412
106,"ramstein ab, germany",2017,255,13437,13437,7.597129,49.4400412
107,"redzikowo base, poland",2016,290,110211.5,220423,17.1230559,54.472778
108,"rhine ordnance barracks, germany",2011,255,35000,35000,7.6941606,49.4441224
109,"rhine ordnance barracks, germany",2012,255,70592,70592,7.6941606,49.4441224
110,"rhine ordnance barracks, germany",2013,255,127000,127000,7.6941606,49.4441224
111,"rhine ordnance barracks, germany",2014,255,151545,151545,7.6941606,49.4441224
112,"rhine ordnance barracks, germany",2015,255,259695,259695,7.6941606,49.4441224
113,"rhine ordnance barracks, germany",2016,255,85034,85034,7.6941606,49.4441224
114,"rhine ordnance barracks, germany",2017,255,58063,58063,7.6941606,49.4441224
115,"rhine ordnance barracks, germany",2018,255,106700,106700,7.6941606,49.4441224
116,"rhine ordnance barracks, germany",2019,255,319589,319589,7.6941606,49.4441224
117,"rota, spain",2011,230,23190,23190,-6.3601441,36.6236874
118,"rota, spain",2013,230,8607.5,17215,-6.3601441,36.6236874
119,"rota, spain",2015,230,20233,20233,-6.3601441,36.6236874
120,"rota, spain",2016,230,13737,13737,-6.3601441,36.6236874
121,"rota, spain",2017,230,23607,23607,-6.3601441,36.6236874
122,"royal air force alconbury, uk",2010,200,14227,14227,-0.2234419,52.3639871
123,"royal air force alconbury, united kingdom",2011,200,30308,30308,-0.2234419,52.3639871
124,"royal air force alconbury, united kingdom",2012,200,35030,35030,-0.2234419,52.3639871
125,"royal air force fairford, united kingdom",2018,200,15216.66667,45650,-1.7781973,51.6847694
126,"royal air force lakenheath, uk",2008,200,8650,17300,0.5619765,52.4054439
127,"royal air force lakenheath, uk",2009,200,39614,79228,0.5619765,52.4054439
128,"royal air force lakenheath, uk",2010,200,4509,4509,0.5619765,52.4054439
129,"royal air force lakenheath, united kingdom",2014,200,45842.5,91685,0.5619765,52.4054439
130,"royal air force lakenheath, united kingdom",2017,200,13500,13500,0.5619765,52.4054439
131,"royal air force lakenheath, united kingdom",2018,200,19570.28571,136992,0.5619765,52.4054439
132,"royal air force lakenheath, united kingdom",2019,200,21209.57143,148467,0.5619765,52.4054439
133,"sagami, japan",2013,740,18000,18000,139.3777718,35.5807158
134,"sasebo, japan",2013,740,35733,35733,129.7151101,33.1799153
135,"sasebo, japan",2015,740,37681,37681,129.7151101,33.1799153
136,"sasebo, japan",2017,740,16420,16420,129.7151101,33.1799153
137,"sasebo, japan",2018,740,45600,45600,129.7151101,33.1799153
138,"sembach ab, germany",2011,255,9100,9100,7.8649826,49.511398
139,"seongnam, korea",2019,732,17500,17500,127.1388684,37.4449168
140,"sigonella, italy",2012,325,15000,15000,14.96298,37.4655076
141,"sigonella, italy",2016,325,51471.5,102943,14.96298,37.4655076
142,"sigonella, italy",2018,325,22400,22400,14.96298,37.4655076
143,"south camp vilseck, germany",2014,255,16600,16600,11.80726,49.61263
144,"south camp vilseck, germany",2018,255,22445,22445,11.80726,49.61263
145,"spangdahlem ab, germany",2012,255,64521.5,129043,6.7007928,49.9747535
146,"spangdahlem ab, germany",2016,255,19785.5,39571,6.7007928,49.9747535
147,"spangdahlem ab, germany",2017,255,43465,43465,6.7007928,49.9747535
148,"spangdahlem ab, germany",2018,255,79141,79141,6.7007928,49.9747535
149,"stuttgart-patch barracks, germany",2012,255,2434,2434,9.0805619,48.7358231
150,"stuttgart-patch barracks, germany",2013,255,2413,2413,9.0805619,48.7358231
151,"stuttgart-patch barracks, germany",2016,255,49413,49413,9.0805619,48.7358231
152,"stuttgart, germany",2012,255,12200,12200,9.1829321,48.7758459
153,"stuttgart, germany",2018,255,43304.5,86609,9.1829321,48.7758459
154,"torri commo station, japan",2014,740,71451,71451,138.252924,36.204824
155,"torri commo station, japan",2018,740,25323,25323,138.252924,36.204824
156,"turkey various, turkey",2018,640,6400,6400,NA,NA
157,"vicenza, italy",2011,325,25500,51000,11.5354214,45.5454787
158,"vicenza, italy",2012,325,41864,41864,11.5354214,45.5454787
159,"vicenza, italy",2013,325,32000,32000,11.5354214,45.5454787
160,"vicenza, italy",2018,325,62406,62406,11.5354214,45.5454787
161,"vicenza, italy",2019,325,95134,95134,11.5354214,45.5454787
162,"vilseck, germany",2011,255,23850,47700,11.8062153,49.6100066
163,"vilseck, germany",2012,255,16000,32000,11.8062153,49.6100066
164,"vogelweh, germany",2013,255,61415,61415,7.7491265,49.4400657
165,"weisbaden, germany",2013,255,52178,52178,8.2397608,50.0782184
166,"weisbaden, germany",2014,255,54827.5,109655,8.2397608,50.0782184
167,"weisbaden, germany",2018,255,43000,43000,8.2397608,50.0782184
168,"weisbaden, germany",2019,255,56048,56048,8.2397608,50.0782184
169,"wiesbaden ab, germany",2011,255,46500,186000,8.2397608,50.0782184
170,"wiesbaden army airfield, germany",2016,255,3500,3500,8.3265522,50.0414452
171,"wiesbaden army airfield, germany",2017,255,9600,19200,8.3265522,50.0414452
172,"yokosuka, japan",2014,740,9084,18168,139.6722005,35.2813412
173,"yokosuka, japan",2016,740,13846,13846,139.6722005,35.2813412
174,"yokosuka, japan",2019,740,170386,170386,139.6722005,35.2813412
175,"yokota ab, japan",2012,740,30921,61842,139.3418051,35.7331931
176,"yokota ab, japan",2016,740,8461,8461,139.3418051,35.7331931
177,"yokota ab, japan",2017,740,24291.83333,145751,139.3418051,35.7331931
178,"yokota ab, japan",2018,740,8403.25,33613,139.3418051,35.7331931
179,"zukeran, japan",2013,740,79036,79036,127.7796583,26.3076397
